Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,27,1,1,0,112
"2. My child feels safe at this school",78,31,3,0,0,112
"3. My child makes good progress at this school",69,41,1,1,0,112
"4. My child is well looked after at this school",74,35,2,1,0,112
"5. My child is taught well at this school",71,37,3,0,1,112
"6. My child receives appropriate homework for their age",48,49,12,2,1,112
"7. This school makes sure its pupils are well behaved",60,43,4,1,4,112
"8. This school deals effectively with bullying",44,35,8,3,22,112
"9. This school is well led and managed",67,40,4,0,1,112
"10. This school responds well to any concerns I raise",64,36,6,0,6,112
"11. I receive valuable information from the school about my child’s progress",59,47,6,0,0,112
"12. Would you recommend this school to another parent?"
Yes,108
No,4
