Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,57,6,2,0,132
"2. My child feels safe at this school",67,63,2,0,0,132
"3. My child makes good progress at this school",59,66,6,1,0,132
"4. My child is well looked after at this school",64,62,5,0,1,132
"5. My child is taught well at this school",64,65,2,0,1,132
"6. My child receives appropriate homework for their age",44,65,9,3,11,132
"7. This school makes sure its pupils are well behaved",41,75,8,3,5,132
"8. This school deals effectively with bullying",34,51,15,6,26,132
"9. This school is well led and managed",48,68,10,2,4,132
"10. This school responds well to any concerns I raise",50,63,16,1,2,132
"11. I receive valuable information from the school about my child’s progress",55,64,9,1,3,132
"12. Would you recommend this school to another parent?"
Yes,115
No,17
