Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,30,3,2,2,110
"2. My child feels safe at this school",78,24,5,1,2,110
"3. My child makes good progress at this school",56,42,6,3,3,110
"4. My child is well looked after at this school",59,46,3,1,1,110
"5. My child is taught well at this school",55,44,4,2,5,110
"6. My child receives appropriate homework for their age",48,44,15,0,3,110
"7. This school makes sure its pupils are well behaved",55,41,7,3,4,110
"8. This school deals effectively with bullying",40,29,5,7,29,110
"9. This school is well led and managed",58,41,6,3,2,110
"10. This school responds well to any concerns I raise",57,35,10,3,5,110
"11. I receive valuable information from the school about my child’s progress",47,42,16,2,3,110
"12. Would you recommend this school to another parent?"
Yes,101
No,9
