Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,80,18,4,3,135
"2. My child feels safe at this school",35,77,16,3,4,135
"3. My child makes good progress at this school",11,50,43,20,11,135
"4. My child is well looked after at this school",23,72,26,4,10,135
"5. My child is taught well at this school",11,57,33,18,16,135
"6. My child receives appropriate homework for their age",6,44,36,43,6,135
"7. This school makes sure its pupils are well behaved",23,67,23,8,14,135
"8. This school deals effectively with bullying",9,38,26,12,50,135
"9. This school is well led and managed",10,39,34,36,16,135
"10. This school responds well to any concerns I raise",12,32,50,25,16,135
"11. I receive valuable information from the school about my child’s progress",11,35,43,35,11,135
"12. Would you recommend this school to another parent?"
Yes,71
No,64
