Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,33,10,4,0,109
"2. My child feels safe at this school",58,38,9,4,0,109
"3. My child makes good progress at this school",46,45,11,7,0,109
"4. My child is well looked after at this school",58,35,11,4,1,109
"5. My child is taught well at this school",55,38,9,4,3,109
"6. My child receives appropriate homework for their age",42,53,7,5,2,109
"7. This school makes sure its pupils are well behaved",41,40,17,10,1,109
"8. This school deals effectively with bullying",33,24,15,13,24,109
"9. This school is well led and managed",34,42,12,16,5,109
"10. This school responds well to any concerns I raise",48,30,14,9,8,109
"11. I receive valuable information from the school about my child’s progress",46,45,13,5,0,109
"12. Would you recommend this school to another parent?"
Yes,84
No,25
