Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,14,3,0,0,32
"2. My child feels safe at this school",17,12,2,1,0,32
"3. My child makes good progress at this school",15,9,5,1,2,32
"4. My child is well looked after at this school",16,14,1,1,0,32
"5. My child is taught well at this school",12,12,5,1,2,32
"6. My child receives appropriate homework for their age",6,14,9,0,3,32
"7. This school makes sure its pupils are well behaved",14,15,1,0,2,32
"8. This school deals effectively with bullying",14,6,5,0,7,32
"9. This school is well led and managed",9,10,5,3,5,32
"10. This school responds well to any concerns I raise",14,8,7,1,2,32
"11. I receive valuable information from the school about my child’s progress",11,9,8,3,1,32
"12. Would you recommend this school to another parent?"
Yes,24
No,8
