Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,5,0,1,1,29
"2. My child feels safe at this school",24,2,1,2,0,29
"3. My child makes good progress at this school",17,7,4,0,1,29
"4. My child is well looked after at this school",20,6,2,1,0,29
"5. My child is taught well at this school",18,10,0,1,0,29
"6. My child receives appropriate homework for their age",14,10,1,2,2,29
"7. This school makes sure its pupils are well behaved",17,7,1,3,1,29
"8. This school deals effectively with bullying",11,4,2,4,8,29
"9. This school is well led and managed",20,5,0,2,2,29
"10. This school responds well to any concerns I raise",12,9,4,1,3,29
"11. I receive valuable information from the school about my child’s progress",18,8,1,1,1,29
"12. Would you recommend this school to another parent?"
Yes,25
No,4
