Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,11,0,2,0,58
"2. My child feels safe at this school",46,7,1,2,2,58
"3. My child makes good progress at this school",36,17,2,3,0,58
"4. My child is well looked after at this school",41,14,0,2,1,58
"5. My child is taught well at this school",38,16,1,2,1,58
"6. My child receives appropriate homework for their age",34,18,4,2,0,58
"7. This school makes sure its pupils are well behaved",35,19,0,2,2,58
"8. This school deals effectively with bullying",24,27,0,3,4,58
"9. This school is well led and managed",41,15,0,2,0,58
"10. This school responds well to any concerns I raise",37,18,0,2,1,58
"11. I receive valuable information from the school about my child’s progress",39,14,2,2,1,58
"12. Would you recommend this school to another parent?"
Yes,55
No,3
