Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,29,7,0,0,109
"2. My child feels safe at this school",83,23,1,0,2,109
"3. My child makes good progress at this school",56,45,6,2,0,109
"4. My child is well looked after at this school",75,27,6,0,1,109
"5. My child is taught well at this school",58,47,3,0,1,109
"6. My child receives appropriate homework for their age",42,45,15,4,3,109
"7. This school makes sure its pupils are well behaved",56,48,2,2,1,109
"8. This school deals effectively with bullying",42,38,5,3,21,109
"9. This school is well led and managed",56,42,7,2,2,109
"10. This school responds well to any concerns I raise",58,39,6,3,3,109
"11. I receive valuable information from the school about my child’s progress",47,51,8,1,2,109
"12. Would you recommend this school to another parent?"
Yes,100
No,9
