Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,38,2,1,1,128
"2. My child feels safe at this school",88,35,3,1,1,128
"3. My child makes good progress at this school",54,63,7,0,4,128
"4. My child is well looked after at this school",79,43,4,0,2,128
"5. My child is taught well at this school",65,55,1,0,7,128
"6. My child receives appropriate homework for their age",45,69,9,2,3,128
"7. This school makes sure its pupils are well behaved",61,51,9,1,6,128
"8. This school deals effectively with bullying",34,46,4,4,40,128
"9. This school is well led and managed",55,60,6,2,5,128
"10. This school responds well to any concerns I raise",54,52,9,1,12,128
"11. I receive valuable information from the school about my child’s progress",60,56,8,1,3,128
"12. Would you recommend this school to another parent?"
Yes,119
No,9
