Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",95,52,3,1,0,151
"2. My child feels safe at this school",104,47,0,0,0,151
"3. My child makes good progress at this school",90,58,2,0,1,151
"4. My child is well looked after at this school",101,50,0,0,0,151
"5. My child is taught well at this school",88,63,0,0,0,151
"6. My child receives appropriate homework for their age",71,69,7,0,4,151
"7. This school makes sure its pupils are well behaved",74,71,3,0,3,151
"8. This school deals effectively with bullying",66,56,6,0,23,151
"9. This school is well led and managed",101,50,0,0,0,151
"10. This school responds well to any concerns I raise",91,49,2,1,8,151
"11. I receive valuable information from the school about my child’s progress",74,68,4,2,3,151
"12. Would you recommend this school to another parent?"
Yes,151
No,0
