Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,9,1,0,0,18
"2. My child feels safe at this school",9,8,1,0,0,18
"3. My child makes good progress at this school",8,8,1,1,0,18
"4. My child is well looked after at this school",8,8,1,1,0,18
"5. My child is taught well at this school",9,3,4,1,1,18
"6. My child receives appropriate homework for their age",5,7,4,2,0,18
"7. This school makes sure its pupils are well behaved",8,6,2,1,1,18
"8. This school deals effectively with bullying",6,5,0,2,5,18
"9. This school is well led and managed",7,6,2,2,1,18
"10. This school responds well to any concerns I raise",7,6,3,1,1,18
"11. I receive valuable information from the school about my child’s progress",7,8,2,1,0,18
"12. Would you recommend this school to another parent?"
Yes,11
No,7
