Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,12,2,0,0,44
"2. My child feels safe at this school",30,12,2,0,0,44
"3. My child makes good progress at this school",26,11,4,0,3,44
"4. My child is well looked after at this school",27,13,3,1,0,44
"5. My child is taught well at this school",24,16,3,0,1,44
"6. My child receives appropriate homework for their age",16,20,8,0,0,44
"7. This school makes sure its pupils are well behaved",20,13,6,2,3,44
"8. This school deals effectively with bullying",12,16,3,2,11,44
"9. This school is well led and managed",24,15,4,1,0,44
"10. This school responds well to any concerns I raise",21,14,5,2,2,44
"11. I receive valuable information from the school about my child’s progress",25,14,4,1,0,44
"12. Would you recommend this school to another parent?"
Yes,38
No,6
