Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,0,0,1,68
"2. My child feels safe at this school",50,18,0,0,0,68
"3. My child makes good progress at this school",55,12,0,0,1,68
"4. My child is well looked after at this school",58,10,0,0,0,68
"5. My child is taught well at this school",53,14,0,0,1,68
"6. My child receives appropriate homework for their age",46,18,2,0,2,68
"7. This school makes sure its pupils are well behaved",41,26,1,0,0,68
"8. This school deals effectively with bullying",39,20,1,0,8,68
"9. This school is well led and managed",57,11,0,0,0,68
"10. This school responds well to any concerns I raise",58,10,0,0,0,68
"11. I receive valuable information from the school about my child’s progress",56,9,2,0,1,68
"12. Would you recommend this school to another parent?"
Yes,68
No,0
