Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,2,10,4,0,31
"2. My child feels safe at this school",14,7,7,2,1,31
"3. My child makes good progress at this school",11,7,7,2,4,31
"4. My child is well looked after at this school",14,6,7,2,2,31
"5. My child is taught well at this school",13,8,5,2,3,31
"6. My child receives appropriate homework for their age",11,13,4,2,1,31
"7. This school makes sure its pupils are well behaved",6,8,4,12,1,31
"8. This school deals effectively with bullying",8,3,3,14,3,31
"9. This school is well led and managed",7,7,4,12,1,31
"10. This school responds well to any concerns I raise",13,0,9,8,1,31
"11. I receive valuable information from the school about my child’s progress",9,11,8,3,0,31
"12. Would you recommend this school to another parent?"
Yes,14
No,17
