Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,14,1,0,0,60
"2. My child feels safe at this school",49,11,0,0,0,60
"3. My child makes good progress at this school",38,16,4,0,2,60
"4. My child is well looked after at this school",39,19,1,1,0,60
"5. My child is taught well at this school",35,22,2,0,1,60
"6. My child receives appropriate homework for their age",26,24,8,1,1,60
"7. This school makes sure its pupils are well behaved",35,20,2,0,3,60
"8. This school deals effectively with bullying",25,21,2,1,11,60
"9. This school is well led and managed",39,15,3,1,2,60
"10. This school responds well to any concerns I raise",39,13,4,2,2,60
"11. I receive valuable information from the school about my child’s progress",33,21,4,2,0,60
"12. Would you recommend this school to another parent?"
Yes,57
No,3
