Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,7,0,0,1,47
"2. My child feels safe at this school",36,10,0,0,1,47
"3. My child makes good progress at this school",31,16,0,0,0,47
"4. My child is well looked after at this school",38,7,1,0,1,47
"5. My child is taught well at this school",36,9,0,0,2,47
"6. My child receives appropriate homework for their age",32,15,0,0,0,47
"7. This school makes sure its pupils are well behaved",31,12,3,0,1,47
"8. This school deals effectively with bullying",27,7,3,1,9,47
"9. This school is well led and managed",39,5,0,2,1,47
"10. This school responds well to any concerns I raise",32,10,3,0,2,47
"11. I receive valuable information from the school about my child’s progress",27,16,1,1,2,47
"12. Would you recommend this school to another parent?"
Yes,44
No,3
