Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,16,1,4,0,30
"2. My child feels safe at this school",9,15,4,2,0,30
"3. My child makes good progress at this school",8,14,6,2,0,30
"4. My child is well looked after at this school",10,13,3,4,0,30
"5. My child is taught well at this school",6,15,6,2,1,30
"6. My child receives appropriate homework for their age",5,14,6,3,2,30
"7. This school makes sure its pupils are well behaved",6,10,5,8,1,30
"8. This school deals effectively with bullying",8,4,6,5,7,30
"9. This school is well led and managed",9,11,3,4,3,30
"10. This school responds well to any concerns I raise",8,11,4,6,1,30
"11. I receive valuable information from the school about my child’s progress",7,12,8,3,0,30
"12. Would you recommend this school to another parent?"
Yes,19
No,11
