Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,3,0,0,0,28
"2. My child feels safe at this school",25,3,0,0,0,28
"3. My child makes good progress at this school",21,6,0,0,1,28
"4. My child is well looked after at this school",25,3,0,0,0,28
"5. My child is taught well at this school",25,3,0,0,0,28
"6. My child receives appropriate homework for their age",14,12,2,0,0,28
"7. This school makes sure its pupils are well behaved",17,10,0,0,1,28
"8. This school deals effectively with bullying",15,7,1,0,5,28
"9. This school is well led and managed",22,6,0,0,0,28
"10. This school responds well to any concerns I raise",21,5,1,0,1,28
"11. I receive valuable information from the school about my child’s progress",20,8,0,0,0,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
