Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,11,2,0,0,58
"2. My child feels safe at this school",46,10,1,0,1,58
"3. My child makes good progress at this school",37,18,2,0,1,58
"4. My child is well looked after at this school",40,17,1,0,0,58
"5. My child is taught well at this school",36,19,1,0,2,58
"6. My child receives appropriate homework for their age",35,20,2,0,1,58
"7. This school makes sure its pupils are well behaved",33,20,2,0,3,58
"8. This school deals effectively with bullying",30,10,3,1,14,58
"9. This school is well led and managed",28,16,8,1,5,58
"10. This school responds well to any concerns I raise",33,16,4,0,5,58
"11. I receive valuable information from the school about my child’s progress",34,20,4,0,0,58
"12. Would you recommend this school to another parent?"
Yes,55
No,3
