Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,12,4,3,0,52
"2. My child feels safe at this school",33,19,0,0,0,52
"3. My child makes good progress at this school",27,18,3,3,1,52
"4. My child is well looked after at this school",29,19,2,0,2,52
"5. My child is taught well at this school",31,12,6,2,1,52
"6. My child receives appropriate homework for their age",23,11,12,4,2,52
"7. This school makes sure its pupils are well behaved",29,17,4,1,1,52
"8. This school deals effectively with bullying",19,10,8,1,14,52
"9. This school is well led and managed",25,12,4,10,1,52
"10. This school responds well to any concerns I raise",26,14,6,5,1,52
"11. I receive valuable information from the school about my child’s progress",25,15,8,4,0,52
"12. Would you recommend this school to another parent?"
Yes,40
No,12
