Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,18,1,1,0,101
"2. My child feels safe at this school",80,19,1,1,0,101
"3. My child makes good progress at this school",71,27,1,1,1,101
"4. My child is well looked after at this school",77,21,2,1,0,101
"5. My child is taught well at this school",72,27,2,0,0,101
"6. My child receives appropriate homework for their age",58,35,4,1,3,101
"7. This school makes sure its pupils are well behaved",59,37,2,2,1,101
"8. This school deals effectively with bullying",36,21,1,5,38,101
"9. This school is well led and managed",64,27,6,4,0,101
"10. This school responds well to any concerns I raise",56,26,9,4,6,101
"11. I receive valuable information from the school about my child’s progress",55,34,12,0,0,101
"12. Would you recommend this school to another parent?"
Yes,97
No,4
