Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,12,1,5,1,37
"2. My child feels safe at this school",19,8,3,4,3,37
"3. My child makes good progress at this school",18,9,8,1,1,37
"4. My child is well looked after at this school",19,10,3,3,2,37
"5. My child is taught well at this school",18,10,5,3,1,37
"6. My child receives appropriate homework for their age",10,13,7,4,3,37
"7. This school makes sure its pupils are well behaved",5,18,5,9,0,37
"8. This school deals effectively with bullying",6,11,6,7,7,37
"9. This school is well led and managed",15,8,4,8,2,37
"10. This school responds well to any concerns I raise",15,8,7,6,1,37
"11. I receive valuable information from the school about my child’s progress",13,13,7,4,0,37
"12. Would you recommend this school to another parent?"
Yes,25
No,12
