Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",129,96,12,5,1,243
"2. My child feels safe at this school",147,85,7,2,2,243
"3. My child makes good progress at this school",118,105,12,3,5,243
"4. My child is well looked after at this school",116,113,7,3,4,243
"5. My child is taught well at this school",95,130,12,1,5,243
"6. My child receives appropriate homework for their age",81,132,20,4,6,243
"7. This school makes sure its pupils are well behaved",89,119,15,5,15,243
"8. This school deals effectively with bullying",56,97,11,6,73,243
"9. This school is well led and managed",91,120,12,3,17,243
"10. This school responds well to any concerns I raise",93,100,18,2,30,243
"11. I receive valuable information from the school about my child’s progress",90,128,22,2,1,243
"12. Would you recommend this school to another parent?"
Yes,225
No,18
