Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,21,6,3,0,69
"2. My child feels safe at this school",41,18,4,5,1,69
"3. My child makes good progress at this school",36,25,1,7,0,69
"4. My child is well looked after at this school",42,17,3,6,1,69
"5. My child is taught well at this school",31,30,4,4,0,69
"6. My child receives appropriate homework for their age",27,32,3,5,2,69
"7. This school makes sure its pupils are well behaved",35,22,2,7,3,69
"8. This school deals effectively with bullying",36,15,3,6,9,69
"9. This school is well led and managed",42,15,3,6,3,69
"10. This school responds well to any concerns I raise",44,13,2,8,2,69
"11. I receive valuable information from the school about my child’s progress",41,14,7,6,1,69
"12. Would you recommend this school to another parent?"
Yes,59
No,10
