Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,45,6,13,2,102
"2. My child feels safe at this school",30,51,10,9,2,102
"3. My child makes good progress at this school",37,38,13,9,5,102
"4. My child is well looked after at this school",37,44,12,8,1,102
"5. My child is taught well at this school",26,44,13,9,10,102
"6. My child receives appropriate homework for their age",25,49,13,8,7,102
"7. This school makes sure its pupils are well behaved",29,25,21,20,7,102
"8. This school deals effectively with bullying",17,22,12,16,35,102
"9. This school is well led and managed",33,30,19,11,9,102
"10. This school responds well to any concerns I raise",29,36,17,10,10,102
"11. I receive valuable information from the school about my child’s progress",29,45,13,10,5,102
"12. Would you recommend this school to another parent?"
Yes,69
No,33
