Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,34,3,2,0,75
"2. My child feels safe at this school",38,31,3,2,1,75
"3. My child makes good progress at this school",34,32,8,1,0,75
"4. My child is well looked after at this school",35,28,7,4,1,75
"5. My child is taught well at this school",31,34,5,3,2,75
"6. My child receives appropriate homework for their age",25,37,6,5,2,75
"7. This school makes sure its pupils are well behaved",23,38,9,3,2,75
"8. This school deals effectively with bullying",18,27,6,8,16,75
"9. This school is well led and managed",25,28,11,7,4,75
"10. This school responds well to any concerns I raise",31,31,6,7,0,75
"11. I receive valuable information from the school about my child’s progress",30,31,9,4,1,75
"12. Would you recommend this school to another parent?"
Yes,56
No,19
