Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,40,8,5,0,78
"2. My child feels safe at this school",23,48,4,3,0,78
"3. My child makes good progress at this school",30,34,11,3,0,78
"4. My child is well looked after at this school",27,40,5,4,2,78
"5. My child is taught well at this school",21,46,9,1,1,78
"6. My child receives appropriate homework for their age",20,42,8,5,3,78
"7. This school makes sure its pupils are well behaved",15,32,19,6,6,78
"8. This school deals effectively with bullying",16,34,10,9,9,78
"9. This school is well led and managed",21,40,7,8,2,78
"10. This school responds well to any concerns I raise",33,30,10,5,0,78
"11. I receive valuable information from the school about my child’s progress",30,33,12,3,0,78
"12. Would you recommend this school to another parent?"
Yes,58
No,20
