Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,11,3,3,0,21
"2. My child feels safe at this school",5,7,6,3,0,21
"3. My child makes good progress at this school",7,8,2,4,0,21
"4. My child is well looked after at this school",5,10,1,5,0,21
"5. My child is taught well at this school",5,10,3,3,0,21
"6. My child receives appropriate homework for their age",4,10,2,2,3,21
"7. This school makes sure its pupils are well behaved",4,6,5,4,2,21
"8. This school deals effectively with bullying",2,3,6,5,5,21
"9. This school is well led and managed",4,8,6,3,0,21
"10. This school responds well to any concerns I raise",4,5,4,7,1,21
"11. I receive valuable information from the school about my child’s progress",4,8,5,4,0,21
"12. Would you recommend this school to another parent?"
Yes,12
No,9
