Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,45,13,12,0,108
"2. My child feels safe at this school",34,52,14,7,1,108
"3. My child makes good progress at this school",29,47,21,9,2,108
"4. My child is well looked after at this school",36,48,14,7,3,108
"5. My child is taught well at this school",27,48,19,10,4,108
"6. My child receives appropriate homework for their age",23,51,16,11,7,108
"7. This school makes sure its pupils are well behaved",28,37,27,9,7,108
"8. This school deals effectively with bullying",22,43,10,15,18,108
"9. This school is well led and managed",31,39,18,12,8,108
"10. This school responds well to any concerns I raise",35,36,19,12,6,108
"11. I receive valuable information from the school about my child’s progress",32,49,18,8,1,108
"12. Would you recommend this school to another parent?"
Yes,76
No,32
