Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,40,3,1,0,133
"2. My child feels safe at this school",98,31,2,1,1,133
"3. My child makes good progress at this school",71,49,12,0,1,133
"4. My child is well looked after at this school",83,47,3,0,0,133
"5. My child is taught well at this school",77,48,6,1,1,133
"6. My child receives appropriate homework for their age",62,55,10,4,2,133
"7. This school makes sure its pupils are well behaved",70,55,5,0,3,133
"8. This school deals effectively with bullying",46,45,3,2,37,133
"9. This school is well led and managed",69,49,6,0,9,133
"10. This school responds well to any concerns I raise",70,48,3,5,7,133
"11. I receive valuable information from the school about my child’s progress",51,67,10,4,1,133
"12. Would you recommend this school to another parent?"
Yes,125
No,8
