Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,21,3,3,0,95
"2. My child feels safe at this school",69,22,3,1,0,95
"3. My child makes good progress at this school",57,30,7,1,0,95
"4. My child is well looked after at this school",62,28,4,0,1,95
"5. My child is taught well at this school",62,25,6,2,0,95
"6. My child receives appropriate homework for their age",36,47,8,2,2,95
"7. This school makes sure its pupils are well behaved",55,31,6,3,0,95
"8. This school deals effectively with bullying",31,30,5,4,25,95
"9. This school is well led and managed",70,16,4,2,3,95
"10. This school responds well to any concerns I raise",55,29,6,2,3,95
"11. I receive valuable information from the school about my child’s progress",43,39,11,2,0,95
"12. Would you recommend this school to another parent?"
Yes,90
No,5
