Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,11,1,2,0,54
"2. My child feels safe at this school",43,9,1,1,0,54
"3. My child makes good progress at this school",32,16,3,3,0,54
"4. My child is well looked after at this school",39,12,1,1,1,54
"5. My child is taught well at this school",32,15,3,2,2,54
"6. My child receives appropriate homework for their age",24,24,1,5,0,54
"7. This school makes sure its pupils are well behaved",35,13,3,2,1,54
"8. This school deals effectively with bullying",26,11,3,3,11,54
"9. This school is well led and managed",36,12,4,2,0,54
"10. This school responds well to any concerns I raise",31,11,5,5,2,54
"11. I receive valuable information from the school about my child’s progress",24,23,5,2,0,54
"12. Would you recommend this school to another parent?"
Yes,50
No,4
