Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,10,1,0,0,96
"2. My child feels safe at this school",84,11,1,0,0,96
"3. My child makes good progress at this school",67,26,1,2,0,96
"4. My child is well looked after at this school",77,16,2,1,0,96
"5. My child is taught well at this school",67,26,2,1,0,96
"6. My child receives appropriate homework for their age",62,26,6,1,1,96
"7. This school makes sure its pupils are well behaved",65,25,3,2,1,96
"8. This school deals effectively with bullying",44,18,2,0,32,96
"9. This school is well led and managed",77,12,2,2,3,96
"10. This school responds well to any concerns I raise",59,18,5,2,12,96
"11. I receive valuable information from the school about my child’s progress",58,26,5,3,4,96
"12. Would you recommend this school to another parent?"
Yes,93
No,3
