Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,8,4,0,1,45
"2. My child feels safe at this school",36,5,4,0,0,45
"3. My child makes good progress at this school",30,13,2,0,0,45
"4. My child is well looked after at this school",30,11,3,1,0,45
"5. My child is taught well at this school",27,15,1,1,1,45
"6. My child receives appropriate homework for their age",25,16,2,2,0,45
"7. This school makes sure its pupils are well behaved",23,15,5,1,1,45
"8. This school deals effectively with bullying",17,13,4,5,6,45
"9. This school is well led and managed",34,8,2,1,0,45
"10. This school responds well to any concerns I raise",30,10,1,3,1,45
"11. I receive valuable information from the school about my child’s progress",25,17,3,0,0,45
"12. Would you recommend this school to another parent?"
Yes,41
No,4
