Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,12,3,1,0,72
"2. My child feels safe at this school",61,10,0,1,0,72
"3. My child makes good progress at this school",55,14,1,1,1,72
"4. My child is well looked after at this school",53,14,5,0,0,72
"5. My child is taught well at this school",54,15,1,0,2,72
"6. My child receives appropriate homework for their age",48,17,4,2,1,72
"7. This school makes sure its pupils are well behaved",55,11,1,1,4,72
"8. This school deals effectively with bullying",34,15,4,5,14,72
"9. This school is well led and managed",50,14,2,5,1,72
"10. This school responds well to any concerns I raise",46,13,3,6,4,72
"11. I receive valuable information from the school about my child’s progress",52,13,4,3,0,72
"12. Would you recommend this school to another parent?"
Yes,65
No,7
