Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,6,2,1,0,30
"2. My child feels safe at this school",20,7,3,0,0,30
"3. My child makes good progress at this school",14,11,3,2,0,30
"4. My child is well looked after at this school",18,5,5,0,2,30
"5. My child is taught well at this school",18,7,3,1,1,30
"6. My child receives appropriate homework for their age",14,12,1,1,2,30
"7. This school makes sure its pupils are well behaved",14,9,3,1,3,30
"8. This school deals effectively with bullying",11,5,4,3,7,30
"9. This school is well led and managed",15,6,2,2,5,30
"10. This school responds well to any concerns I raise",15,6,7,1,1,30
"11. I receive valuable information from the school about my child’s progress",13,9,7,1,0,30
"12. Would you recommend this school to another parent?"
Yes,22
No,8
