Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,14,1,0,0,32
"2. My child feels safe at this school",20,10,1,1,0,32
"3. My child makes good progress at this school",11,16,4,0,1,32
"4. My child is well looked after at this school",15,15,2,0,0,32
"5. My child is taught well at this school",10,17,3,0,2,32
"6. My child receives appropriate homework for their age",7,17,4,1,3,32
"7. This school makes sure its pupils are well behaved",10,16,2,0,4,32
"8. This school deals effectively with bullying",12,10,2,2,6,32
"9. This school is well led and managed",12,14,1,1,4,32
"10. This school responds well to any concerns I raise",18,7,2,4,1,32
"11. I receive valuable information from the school about my child’s progress",16,10,5,1,0,32
"12. Would you recommend this school to another parent?"
Yes,27
No,5
