Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,5,1,1,0,37
"2. My child feels safe at this school",33,3,0,1,0,37
"3. My child makes good progress at this school",20,14,2,1,0,37
"4. My child is well looked after at this school",26,8,2,0,1,37
"5. My child is taught well at this school",22,12,1,1,1,37
"6. My child receives appropriate homework for their age",16,16,4,1,0,37
"7. This school makes sure its pupils are well behaved",20,15,1,0,1,37
"8. This school deals effectively with bullying",14,11,3,2,7,37
"9. This school is well led and managed",15,14,3,2,3,37
"10. This school responds well to any concerns I raise",15,19,2,1,0,37
"11. I receive valuable information from the school about my child’s progress",16,17,1,1,2,37
"12. Would you recommend this school to another parent?"
Yes,35
No,2
