Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,46,7,5,0,123
"2. My child feels safe at this school",68,43,6,5,1,123
"3. My child makes good progress at this school",46,60,13,2,2,123
"4. My child is well looked after at this school",59,51,6,5,2,123
"5. My child is taught well at this school",38,64,15,3,3,123
"6. My child receives appropriate homework for their age",38,66,13,3,3,123
"7. This school makes sure its pupils are well behaved",36,55,13,12,7,123
"8. This school deals effectively with bullying",33,43,11,12,24,123
"9. This school is well led and managed",38,48,14,8,15,123
"10. This school responds well to any concerns I raise",44,37,16,11,15,123
"11. I receive valuable information from the school about my child’s progress",46,55,17,5,0,123
"12. Would you recommend this school to another parent?"
Yes,106
No,17
"13. My child enjoys boarding  / the welfare experience",15,8,2,0,0,25
"14. My child is warm enough and comfortable in the residential accommodation",15,10,0,0,0,25
"15. The experience of boarding / welfare helps my child’s progress and development",18,4,3,0,0,25
"16. I can easily contact the staff who care for my child",18,5,2,0,0,25
"17. Boarding/welfare is well organised and managed effectively",15,8,2,0,0,25
