Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,18,2,1,0,86
"2. My child feels safe at this school",67,14,4,0,1,86
"3. My child makes good progress at this school",48,31,4,1,2,86
"4. My child is well looked after at this school",62,19,3,0,2,86
"5. My child is taught well at this school",55,24,3,1,3,86
"6. My child receives appropriate homework for their age",36,33,6,7,4,86
"7. This school makes sure its pupils are well behaved",60,25,0,1,0,86
"8. This school deals effectively with bullying",36,27,5,2,16,86
"9. This school is well led and managed",65,15,4,0,2,86
"10. This school responds well to any concerns I raise",50,29,4,0,3,86
"11. I receive valuable information from the school about my child’s progress",35,37,10,3,1,86
"12. Would you recommend this school to another parent?"
Yes,82
No,4
