Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,13,0,0,0,47
"2. My child feels safe at this school",34,13,0,0,0,47
"3. My child makes good progress at this school",29,14,4,0,0,47
"4. My child is well looked after at this school",33,14,0,0,0,47
"5. My child is taught well at this school",34,12,1,0,0,47
"6. My child receives appropriate homework for their age",29,15,3,0,0,47
"7. This school makes sure its pupils are well behaved",38,8,1,0,0,47
"8. This school deals effectively with bullying",21,14,6,3,3,47
"9. This school is well led and managed",28,11,5,2,1,47
"10. This school responds well to any concerns I raise",30,10,4,1,2,47
"11. I receive valuable information from the school about my child’s progress",27,16,3,1,0,47
"12. Would you recommend this school to another parent?"
Yes,44
No,3
