Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,11,5,1,0,37
"2. My child feels safe at this school",23,13,0,1,0,37
"3. My child makes good progress at this school",16,12,5,4,0,37
"4. My child is well looked after at this school",15,19,2,1,0,37
"5. My child is taught well at this school",15,13,4,5,0,37
"6. My child receives appropriate homework for their age",13,16,4,4,0,37
"7. This school makes sure its pupils are well behaved",20,13,3,1,0,37
"8. This school deals effectively with bullying",13,13,6,1,4,37
"9. This school is well led and managed",14,10,4,7,2,37
"10. This school responds well to any concerns I raise",14,9,4,8,2,37
"11. I receive valuable information from the school about my child’s progress",14,14,7,2,0,37
"12. Would you recommend this school to another parent?"
Yes,27
No,10
