Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,21,0,0,0,87
"2. My child feels safe at this school",71,16,0,0,0,87
"3. My child makes good progress at this school",47,38,2,0,0,87
"4. My child is well looked after at this school",61,25,1,0,0,87
"5. My child is taught well at this school",54,33,0,0,0,87
"6. My child receives appropriate homework for their age",39,42,4,0,2,87
"7. This school makes sure its pupils are well behaved",46,31,6,1,3,87
"8. This school deals effectively with bullying",33,30,3,2,19,87
"9. This school is well led and managed",52,32,2,0,1,87
"10. This school responds well to any concerns I raise",53,26,4,1,3,87
"11. I receive valuable information from the school about my child’s progress",42,39,6,0,0,87
"12. Would you recommend this school to another parent?"
Yes,84
No,3
