Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,12,0,2,0,36
"2. My child feels safe at this school",23,11,1,0,1,36
"3. My child makes good progress at this school",23,7,3,1,2,36
"4. My child is well looked after at this school",24,8,1,1,2,36
"5. My child is taught well at this school",21,10,2,1,2,36
"6. My child receives appropriate homework for their age",12,16,7,0,1,36
"7. This school makes sure its pupils are well behaved",19,12,4,1,0,36
"8. This school deals effectively with bullying",17,9,1,0,9,36
"9. This school is well led and managed",19,13,1,2,1,36
"10. This school responds well to any concerns I raise",19,8,2,4,3,36
"11. I receive valuable information from the school about my child’s progress",17,12,5,2,0,36
"12. Would you recommend this school to another parent?"
Yes,30
No,6
