Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,27,7,5,0,89
"2. My child feels safe at this school",50,33,0,4,2,89
"3. My child makes good progress at this school",37,38,8,3,3,89
"4. My child is well looked after at this school",45,27,11,2,4,89
"5. My child is taught well at this school",27,45,7,6,4,89
"6. My child receives appropriate homework for their age",24,46,12,5,2,89
"7. This school makes sure its pupils are well behaved",41,33,8,4,3,89
"8. This school deals effectively with bullying",26,32,5,6,20,89
"9. This school is well led and managed",37,35,5,7,5,89
"10. This school responds well to any concerns I raise",42,29,9,7,2,89
"11. I receive valuable information from the school about my child’s progress",37,37,9,3,3,89
"12. Would you recommend this school to another parent?"
Yes,75
No,14
