Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,8,2,1,0,80
"2. My child feels safe at this school",72,6,2,0,0,80
"3. My child makes good progress at this school",60,18,0,2,0,80
"4. My child is well looked after at this school",69,9,1,1,0,80
"5. My child is taught well at this school",62,16,2,0,0,80
"6. My child receives appropriate homework for their age",51,26,3,0,0,80
"7. This school makes sure its pupils are well behaved",62,15,2,0,1,80
"8. This school deals effectively with bullying",44,19,2,2,13,80
"9. This school is well led and managed",71,4,1,3,1,80
"10. This school responds well to any concerns I raise",56,14,1,4,5,80
"11. I receive valuable information from the school about my child’s progress",48,26,2,3,1,80
"12. Would you recommend this school to another parent?"
Yes,75
No,5
