Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,17,3,1,0,58
"2. My child feels safe at this school",34,22,0,2,0,58
"3. My child makes good progress at this school",29,27,1,0,1,58
"4. My child is well looked after at this school",30,25,1,2,0,58
"5. My child is taught well at this school",27,24,4,1,2,58
"6. My child receives appropriate homework for their age",24,24,6,4,0,58
"7. This school makes sure its pupils are well behaved",29,25,1,2,1,58
"8. This school deals effectively with bullying",21,12,4,2,19,58
"9. This school is well led and managed",24,22,6,4,2,58
"10. This school responds well to any concerns I raise",29,15,6,4,4,58
"11. I receive valuable information from the school about my child’s progress",23,29,5,1,0,58
"12. Would you recommend this school to another parent?"
Yes,53
No,5
