Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,5,0,0,0,37
"2. My child feels safe at this school",31,6,0,0,0,37
"3. My child makes good progress at this school",26,10,1,0,0,37
"4. My child is well looked after at this school",29,8,0,0,0,37
"5. My child is taught well at this school",26,11,0,0,0,37
"6. My child receives appropriate homework for their age",22,12,3,0,0,37
"7. This school makes sure its pupils are well behaved",31,6,0,0,0,37
"8. This school deals effectively with bullying",19,9,2,1,6,37
"9. This school is well led and managed",28,7,0,0,2,37
"10. This school responds well to any concerns I raise",21,12,2,0,2,37
"11. I receive valuable information from the school about my child’s progress",24,12,1,0,0,37
"12. Would you recommend this school to another parent?"
Yes,37
No,0
