Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,15,1,8,0,103
"2. My child feels safe at this school",79,13,2,9,0,103
"3. My child makes good progress at this school",55,32,12,4,0,103
"4. My child is well looked after at this school",70,23,1,9,0,103
"5. My child is taught well at this school",54,36,8,5,0,103
"6. My child receives appropriate homework for their age",45,45,8,4,1,103
"7. This school makes sure its pupils are well behaved",60,28,4,10,1,103
"8. This school deals effectively with bullying",53,28,1,10,11,103
"9. This school is well led and managed",55,29,8,9,2,103
"10. This school responds well to any concerns I raise",59,21,10,7,6,103
"11. I receive valuable information from the school about my child’s progress",47,39,9,6,2,103
"12. Would you recommend this school to another parent?"
Yes,90
No,13
