Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,10,0,3,0,35
"2. My child feels safe at this school",22,11,1,1,0,35
"3. My child makes good progress at this school",19,15,1,0,0,35
"4. My child is well looked after at this school",17,15,2,1,0,35
"5. My child is taught well at this school",19,13,1,1,1,35
"6. My child receives appropriate homework for their age",14,14,1,1,5,35
"7. This school makes sure its pupils are well behaved",10,20,0,3,2,35
"8. This school deals effectively with bullying",12,11,5,3,4,35
"9. This school is well led and managed",15,16,3,1,0,35
"10. This school responds well to any concerns I raise",16,12,4,1,2,35
"11. I receive valuable information from the school about my child’s progress",14,19,2,0,0,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
