Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,28,1,0,1,73
"2. My child feels safe at this school",37,36,0,0,0,73
"3. My child makes good progress at this school",26,40,4,0,3,73
"4. My child is well looked after at this school",39,31,0,0,3,73
"5. My child is taught well at this school",26,38,6,0,3,73
"6. My child receives appropriate homework for their age",22,37,9,1,4,73
"7. This school makes sure its pupils are well behaved",26,35,7,2,3,73
"8. This school deals effectively with bullying",28,31,5,1,8,73
"9. This school is well led and managed",31,34,3,2,3,73
"10. This school responds well to any concerns I raise",29,34,3,3,4,73
"11. I receive valuable information from the school about my child’s progress",35,34,3,0,1,73
"12. Would you recommend this school to another parent?"
Yes,68
No,5
