Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,7,0,1,0,26
"2. My child feels safe at this school",15,9,1,1,0,26
"3. My child makes good progress at this school",11,10,4,1,0,26
"4. My child is well looked after at this school",15,8,1,1,1,26
"5. My child is taught well at this school",10,11,2,1,2,26
"6. My child receives appropriate homework for their age",6,12,5,1,2,26
"7. This school makes sure its pupils are well behaved",7,15,1,3,0,26
"8. This school deals effectively with bullying",9,4,2,3,8,26
"9. This school is well led and managed",7,8,7,2,2,26
"10. This school responds well to any concerns I raise",12,5,5,2,2,26
"11. I receive valuable information from the school about my child’s progress",9,10,4,3,0,26
"12. Would you recommend this school to another parent?"
Yes,22
No,4
