Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,32,1,1,0,110
"2. My child feels safe at this school",78,29,1,1,1,110
"3. My child makes good progress at this school",71,29,5,5,0,110
"4. My child is well looked after at this school",73,33,1,2,1,110
"5. My child is taught well at this school",60,40,3,4,3,110
"6. My child receives appropriate homework for their age",50,43,9,5,3,110
"7. This school makes sure its pupils are well behaved",75,31,1,2,1,110
"8. This school deals effectively with bullying",47,35,6,1,21,110
"9. This school is well led and managed",65,32,2,6,5,110
"10. This school responds well to any concerns I raise",63,35,6,3,3,110
"11. I receive valuable information from the school about my child’s progress",55,42,8,4,1,110
"12. Would you recommend this school to another parent?"
Yes,102
No,8
