Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,19,1,1,0,56
"2. My child feels safe at this school",41,13,2,0,0,56
"3. My child makes good progress at this school",30,21,3,1,1,56
"4. My child is well looked after at this school",31,21,3,0,1,56
"5. My child is taught well at this school",26,26,3,1,0,56
"6. My child receives appropriate homework for their age",22,28,5,0,1,56
"7. This school makes sure its pupils are well behaved",20,28,4,1,3,56
"8. This school deals effectively with bullying",12,20,4,1,19,56
"9. This school is well led and managed",22,27,2,1,4,56
"10. This school responds well to any concerns I raise",27,20,7,1,1,56
"11. I receive valuable information from the school about my child’s progress",19,22,11,3,1,56
"12. Would you recommend this school to another parent?"
Yes,50
No,6
