Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",114,67,1,0,1,183
"2. My child feels safe at this school",130,51,1,0,1,183
"3. My child makes good progress at this school",121,60,2,0,0,183
"4. My child is well looked after at this school",115,63,4,1,0,183
"5. My child is taught well at this school",114,68,1,0,0,183
"6. My child receives appropriate homework for their age",115,67,1,0,0,183
"7. This school makes sure its pupils are well behaved",101,60,20,1,1,183
"8. This school deals effectively with bullying",98,70,13,0,2,183
"9. This school is well led and managed",107,71,4,1,0,183
"10. This school responds well to any concerns I raise",104,71,6,1,1,183
"11. I receive valuable information from the school about my child’s progress",107,73,2,1,0,183
"12. Would you recommend this school to another parent?"
Yes,180
No,3
