Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,64,13,1,0,125
"2. My child feels safe at this school",62,56,7,0,0,125
"3. My child makes good progress at this school",35,57,26,2,5,125
"4. My child is well looked after at this school",46,65,9,2,3,125
"5. My child is taught well at this school",25,67,23,3,7,125
"6. My child receives appropriate homework for their age",20,63,32,7,3,125
"7. This school makes sure its pupils are well behaved",53,56,15,0,1,125
"8. This school deals effectively with bullying",25,50,12,2,36,125
"9. This school is well led and managed",46,55,11,4,9,125
"10. This school responds well to any concerns I raise",44,49,13,6,13,125
"11. I receive valuable information from the school about my child’s progress",28,54,29,11,3,125
"12. Would you recommend this school to another parent?"
Yes,110
No,15
