Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,15,2,0,1,72
"2. My child feels safe at this school",59,11,2,0,0,72
"3. My child makes good progress at this school",39,28,4,0,1,72
"4. My child is well looked after at this school",56,14,1,0,1,72
"5. My child is taught well at this school",44,24,3,0,1,72
"6. My child receives appropriate homework for their age",36,30,6,0,0,72
"7. This school makes sure its pupils are well behaved",48,22,1,0,1,72
"8. This school deals effectively with bullying",41,18,4,0,9,72
"9. This school is well led and managed",49,20,1,1,1,72
"10. This school responds well to any concerns I raise",48,18,5,0,1,72
"11. I receive valuable information from the school about my child’s progress",38,24,5,1,4,72
"12. Would you recommend this school to another parent?"
Yes,72
No,0
