Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,15,4,2,1,46
"2. My child feels safe at this school",28,13,3,2,0,46
"3. My child makes good progress at this school",26,12,7,1,0,46
"4. My child is well looked after at this school",22,18,3,2,1,46
"5. My child is taught well at this school",25,15,3,1,2,46
"6. My child receives appropriate homework for their age",22,17,7,0,0,46
"7. This school makes sure its pupils are well behaved",21,18,3,2,2,46
"8. This school deals effectively with bullying",12,14,8,5,7,46
"9. This school is well led and managed",23,10,8,2,3,46
"10. This school responds well to any concerns I raise",21,10,7,6,2,46
"11. I receive valuable information from the school about my child’s progress",21,15,7,2,1,46
"12. Would you recommend this school to another parent?"
Yes,36
No,10
