Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,5,0,1,0,50
"2. My child feels safe at this school",39,10,0,0,1,50
"3. My child makes good progress at this school",33,14,1,2,0,50
"4. My child is well looked after at this school",39,7,1,1,2,50
"5. My child is taught well at this school",37,10,0,2,1,50
"6. My child receives appropriate homework for their age",31,15,1,2,1,50
"7. This school makes sure its pupils are well behaved",30,14,4,1,1,50
"8. This school deals effectively with bullying",26,13,4,2,5,50
"9. This school is well led and managed",37,9,2,2,0,50
"10. This school responds well to any concerns I raise",32,10,3,2,3,50
"11. I receive valuable information from the school about my child’s progress",29,19,0,2,0,50
"12. Would you recommend this school to another parent?"
Yes,48
No,2
