Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,18,0,3,0,57
"2. My child feels safe at this school",37,16,4,0,0,57
"3. My child makes good progress at this school",30,22,3,2,0,57
"4. My child is well looked after at this school",36,15,3,2,1,57
"5. My child is taught well at this school",19,31,1,2,4,57
"6. My child receives appropriate homework for their age",19,34,2,0,2,57
"7. This school makes sure its pupils are well behaved",20,30,3,2,2,57
"8. This school deals effectively with bullying",24,22,1,4,6,57
"9. This school is well led and managed",36,15,2,2,2,57
"10. This school responds well to any concerns I raise",31,16,1,4,5,57
"11. I receive valuable information from the school about my child’s progress",22,26,5,4,0,57
"12. Would you recommend this school to another parent?"
Yes,52
No,5
