Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,16,0,0,0,52
"2. My child feels safe at this school",44,8,0,0,0,52
"3. My child makes good progress at this school",35,12,5,0,0,52
"4. My child is well looked after at this school",38,13,1,0,0,52
"5. My child is taught well at this school",34,15,1,0,2,52
"6. My child receives appropriate homework for their age",25,23,3,1,0,52
"7. This school makes sure its pupils are well behaved",38,13,1,0,0,52
"8. This school deals effectively with bullying",18,12,0,0,22,52
"9. This school is well led and managed",29,17,4,1,1,52
"10. This school responds well to any concerns I raise",30,12,6,1,3,52
"11. I receive valuable information from the school about my child’s progress",20,23,9,0,0,52
"12. Would you recommend this school to another parent?"
Yes,50
No,2
