Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,7,0,1,0,29
"2. My child feels safe at this school",20,7,1,1,0,29
"3. My child makes good progress at this school",23,4,1,0,1,29
"4. My child is well looked after at this school",19,9,0,1,0,29
"5. My child is taught well at this school",21,6,1,0,1,29
"6. My child receives appropriate homework for their age",14,11,3,1,0,29
"7. This school makes sure its pupils are well behaved",16,6,5,1,1,29
"8. This school deals effectively with bullying",13,5,4,1,6,29
"9. This school is well led and managed",17,10,0,1,1,29
"10. This school responds well to any concerns I raise",13,12,2,1,1,29
"11. I receive valuable information from the school about my child’s progress",16,10,3,0,0,29
"12. Would you recommend this school to another parent?"
Yes,28
No,1
