Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,18,2,0,0,53
"2. My child feels safe at this school",33,19,1,0,0,53
"3. My child makes good progress at this school",24,20,3,0,6,53
"4. My child is well looked after at this school",31,19,1,0,2,53
"5. My child is taught well at this school",29,17,1,0,6,53
"6. My child receives appropriate homework for their age",26,25,0,1,1,53
"7. This school makes sure its pupils are well behaved",29,18,2,1,3,53
"8. This school deals effectively with bullying",10,15,3,3,22,53
"9. This school is well led and managed",24,20,1,2,6,53
"10. This school responds well to any concerns I raise",23,16,5,2,7,53
"11. I receive valuable information from the school about my child’s progress",19,17,12,0,5,53
"12. Would you recommend this school to another parent?"
Yes,48
No,5
